"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478418678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629858
"http://webisa.webdatacommons.org/prov/478418678","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478418678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478418678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118134355"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288208013"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276637660"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94851269"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206107"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230480891"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226485798"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478418678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
