"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115343834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198443
"http://webisa.webdatacommons.org/prov/115343834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115343834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115343834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674324"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288113651"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935017"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040303"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214866"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115343834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
