"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111442645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381709
"http://webisa.webdatacommons.org/prov/111442645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111442645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111442645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816793"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42921923"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020538"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824277"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426720167"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716441"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111442645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
