"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195507580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357061
"http://webisa.webdatacommons.org/prov/195507580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195507580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195507580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606360"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179423431"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208490580"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102397845"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195507580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
