"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191772786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336307
"http://webisa.webdatacommons.org/prov/191772786","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/191772786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191772786","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28329533"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402771391"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281946603"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325306500"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17747395"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425972"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209470079"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114296301"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288353805"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434554145"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423443196"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247567219"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855289"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133210645"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751134"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116253367"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190062537"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191772786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
