"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61014348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566029
"http://webisa.webdatacommons.org/prov/61014348","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/61014348","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/61014348","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238838241"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158419445"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133803716"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3262389"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347276840"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198850082"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252059420"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297333459"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968596"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986747"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251889442"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186246241"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294598053"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136560906"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355676"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286239362"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127875212"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211758711"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20644746"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211155246"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105807327"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40919956"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63816238"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599735"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312781"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211659492"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22373345"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987328"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980904"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40739138"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44421013"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40730353"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433529"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212313"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417421565"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40838135"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271765206"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229549"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663598"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429955719"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948440"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61014348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
