"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196116885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595665
"http://webisa.webdatacommons.org/prov/196116885","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/196116885","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196116885","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92667388"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385612"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257030326"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187175927"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098179"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169103"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243100322"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434333588"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17864061"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98151163"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484176"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122098646"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71358487"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546526"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015996"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345636834"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73161539"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336719087"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343599886"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49695975"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84378915"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925074"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336960294"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284016800"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454828"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120765"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251018481"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44820654"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196116885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
