"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495482487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279841
"http://webisa.webdatacommons.org/prov/495482487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495482487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495482487","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187028115"
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407585"
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430104021"
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495482487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
