"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195105373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918965
"http://webisa.webdatacommons.org/prov/195105373","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195105373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195105373","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148252610"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388639596"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14533548"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328937121"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34178895"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778914"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255859531"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267797315"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433282219"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240916"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229370641"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385320495"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195105373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
