"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102737686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153974
"http://webisa.webdatacommons.org/prov/102737686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102737686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102737686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134221584"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178684"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416493829"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416505260"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142628"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102737686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
