"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10625362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145671
"http://webisa.webdatacommons.org/prov/10625362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10625362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10625362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173669129"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11636544"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353117"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/10625362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
