"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36922941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273715
"http://webisa.webdatacommons.org/prov/36922941","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/36922941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36922941","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121371756"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195391351"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449888401"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234787676"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968649"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313839882"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66757536"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402775"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14520078"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365398065"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181549633"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154098083"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984175"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404522336"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259419364"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181548138"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8898489"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30358356"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56790333"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019127"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382248790"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243811624"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420947798"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36922941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
