"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219343503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104287
"http://webisa.webdatacommons.org/prov/219343503","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/219343503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219343503","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102183052"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16750604"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151582625"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151728832"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16796013"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93750631"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064154"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285048"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302526"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151659396"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974590"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293364712"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293389633"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269174838"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609094"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219343503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
