"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392034036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407788
"http://webisa.webdatacommons.org/prov/392034036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392034036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392034036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121792970"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752409"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18782940"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114482"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392034036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
