"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411232180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317873
"http://webisa.webdatacommons.org/prov/411232180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411232180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411232180","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383888532"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109788151"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97077858"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598362"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388439972"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805166"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411232180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
