"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448305624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35499
"http://webisa.webdatacommons.org/prov/448305624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448305624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448305624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203827045"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43293535"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323618"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256929907"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291534802"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311152"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
