"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365884788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135625
"http://webisa.webdatacommons.org/prov/365884788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365884788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365884788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419963706"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377285372"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411713648"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134804399"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212115914"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417151061"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262761039"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365884788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
