"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107599146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154884
"http://webisa.webdatacommons.org/prov/107599146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107599146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107599146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225782282"
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101343135"
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235576"
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107599146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
