"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375563535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592484
"http://webisa.webdatacommons.org/prov/375563535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375563535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375563535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385433180"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211982576"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7212149"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324413889"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072299"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212498"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2402191"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375563535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
