"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368420714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670907
"http://webisa.webdatacommons.org/prov/368420714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368420714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368420714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288487352"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209848527"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344350249"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201383179"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201385574"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368420714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
