"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448833063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216035
"http://webisa.webdatacommons.org/prov/448833063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448833063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448833063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792863"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584328"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974569"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533653"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388251047"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385520227"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448833063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
