"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370988121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377376
"http://webisa.webdatacommons.org/prov/370988121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370988121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370988121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336182507"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560814"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97986669"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433699"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353222503"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113203592"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205475380"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370988121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
