"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59465202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356576
"http://webisa.webdatacommons.org/prov/59465202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59465202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59465202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209828550"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265180680"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313938089"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190813686"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412516719"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435490"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59465202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
