"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233053356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230555
"http://webisa.webdatacommons.org/prov/233053356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233053356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233053356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287522337"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900572"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897913"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233053356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
