"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506481278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372382
"http://webisa.webdatacommons.org/prov/506481278","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/506481278","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506481278","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1752683"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241476109"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349648002"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236643"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10270026"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276262962"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196968602"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347800957"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353084159"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691604"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294137986"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379322"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496584"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430069440"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204431"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105079085"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25406786"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122307034"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40582418"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338621555"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349288957"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398999698"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122263075"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444054564"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107248057"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408022302"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398898399"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380757866"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242004158"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105582664"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129173267"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407819866"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409578583"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885685"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267237450"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345464451"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320692118"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437592469"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450691454"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453836824"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105410295"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159921077"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159932965"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319725910"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149764838"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105881711"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148045269"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945895"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385862500"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150533"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885686"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36515344"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/506481278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
