"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3642055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158271
"http://webisa.webdatacommons.org/prov/3642055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3642055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3642055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148205722"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279618057"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963856"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148131918"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195584709"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138791"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3642055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
