"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270243683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302945
"http://webisa.webdatacommons.org/prov/270243683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270243683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270243683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198500727"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214933361"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997878"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253913536"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270243683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
