"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297716450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151925
"http://webisa.webdatacommons.org/prov/297716450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297716450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297716450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188652"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350772623"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15711002"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297716450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
