"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134429807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221154
"http://webisa.webdatacommons.org/prov/134429807","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134429807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134429807","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177804479"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167768167"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423729187"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172130"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690784"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258758623"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419773589"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134429807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
