"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73826562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145027
"http://webisa.webdatacommons.org/prov/73826562","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/73826562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73826562","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320655602"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429639"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370909962"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327477052"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99371432"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828104"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332591794"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357588322"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204032891"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385724009"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73421126"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223434"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73826562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
