"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224734306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178619
"http://webisa.webdatacommons.org/prov/224734306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224734306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224734306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001051"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283418797"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118513436"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426470866"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105744367"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283179015"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205936"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287916877"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224734306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
