"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4566826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148277
"http://webisa.webdatacommons.org/prov/4566826","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/4566826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4566826","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11540184"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385252189"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129121367"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185281886"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233124672"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326224600"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208588059"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181646158"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83946701"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125555198"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227033462"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227063887"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179170"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1947069"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311413100"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249955280"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895181"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517171"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4566826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
