"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422644864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145739
"http://webisa.webdatacommons.org/prov/422644864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422644864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422644864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955439"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193774815"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226779"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401856467"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422644864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
