"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152428661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139993
"http://webisa.webdatacommons.org/prov/152428661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152428661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152428661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164559391"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90702014"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499241"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207257659"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152428661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
