"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_gynecologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_obstetrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_pathologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/american+cancer_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/forensic_pathologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_clinician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_epidemiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/american+medical_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_neurologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_phd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_psychiatrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_department_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_cardiologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_nutritionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_pediatrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_chiropractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_physiotherapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/_dermatologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/american_academy_of+pediatrics","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/pain_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/nurse_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
"http://webisa.webdatacommons.org/concept/american_college_of+obstetricians","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medical_expert_"
