"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276047032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406645
"http://webisa.webdatacommons.org/prov/276047032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276047032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276047032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268091"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34132832"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372641335"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408097992"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87334720"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276047032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
