"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302597191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131953
"http://webisa.webdatacommons.org/prov/302597191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302597191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302597191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323226317"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452317523"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170128544"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815781"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302597191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
