"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117559938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768649
"http://webisa.webdatacommons.org/prov/117559938","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/117559938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117559938","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361799053"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087767"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87544378"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219462850"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108197117"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157913183"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340882269"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394510882"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425939161"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621196"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628672"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306709330"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304152021"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146916"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339529585"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232816664"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306256251"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372789449"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117559938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
