"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8876965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253238
"http://webisa.webdatacommons.org/prov/8876965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8876965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8876965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424304799"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83450528"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196620653"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
