"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95682728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762035
"http://webisa.webdatacommons.org/prov/95682728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95682728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95682728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67591406"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304840605"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423621"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307809821"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82114588"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95682728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
