"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285929670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355419
"http://webisa.webdatacommons.org/prov/285929670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285929670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285929670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27593912"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067547"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369407"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15256369"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285929670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
