"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337736826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510583
"http://webisa.webdatacommons.org/prov/337736826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337736826","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337736826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107670800"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384086343"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85911028"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219962655"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241347375"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133034440"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337736826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
