"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221113912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603836
"http://webisa.webdatacommons.org/prov/221113912","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/221113912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221113912","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60808886"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244958023"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73929305"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348949"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311421333"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329791693"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347606913"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316320229"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313519764"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61137398"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195830048"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275356255"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313710"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432780780"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346139544"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364409"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15424524"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248492911"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58420717"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340479873"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197672684"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158292595"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224206799"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260465810"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159839534"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84629550"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672618"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84643623"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11932999"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653727"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312203755"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15684726"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230906"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3200678"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20402965"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221113912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
