"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378011320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269605
"http://webisa.webdatacommons.org/prov/378011320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378011320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378011320","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384010872"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47248471"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253011843"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314868"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874783"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114072349"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280044097"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139353771"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312020083"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40943545"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378011320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
