"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177376353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290389
"http://webisa.webdatacommons.org/prov/177376353","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/177376353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177376353","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272153543"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397959125"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396451200"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914826"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187090535"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314325092"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271978004"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356696785"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279156441"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321525586"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113612964"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95902653"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28480791"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67691998"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421581"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405303235"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135243999"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330888878"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335707960"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366186071"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411495340"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91493634"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100937636"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158047181"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221529585"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410213613"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45659042"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337961497"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441377856"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177376353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
