"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_windmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/agricultural_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/electrical_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/rechargeable_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
