"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24144092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473047
"http://webisa.webdatacommons.org/prov/24144092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24144092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24144092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26134637"
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340024629"
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091131"
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24144092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
