"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283616130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286086
"http://webisa.webdatacommons.org/prov/283616130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283616130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283616130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749272"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419939906"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88840802"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283616130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
