"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439427200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203256
"http://webisa.webdatacommons.org/prov/439427200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439427200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439427200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2074485"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786307"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420629"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214463341"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439427200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
