"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30977815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504917
"http://webisa.webdatacommons.org/prov/30977815","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/30977815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30977815","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838918"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104026557"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293458015"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941591"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455246698"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420764127"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127405449"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132106"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6068287"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139307088"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409415674"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376525"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6171723"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40792142"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250261701"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198045946"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451255963"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95506330"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354695665"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673767"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28453212"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341241158"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409814642"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333709"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198888567"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341430354"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99970054"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237043078"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245869084"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613388"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227044458"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30977815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
