"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349403624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222611
"http://webisa.webdatacommons.org/prov/349403624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349403624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349403624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085459"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939877"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115774996"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328794374"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349403624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
