"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453284791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796589
"http://webisa.webdatacommons.org/prov/453284791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453284791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453284791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299773336"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79404174"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259180454"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254297236"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453284791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
