"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408610311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299912
"http://webisa.webdatacommons.org/prov/408610311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408610311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408610311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256756203"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392765366"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391663"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116359072"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12802631"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136079694"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144051"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408610311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
