"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326412695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465194
"http://webisa.webdatacommons.org/prov/326412695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326412695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326412695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169404"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259842248"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016075"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55851362"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326412695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
