"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148808050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295303
"http://webisa.webdatacommons.org/prov/148808050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148808050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148808050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657362"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511888"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155992858"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88644254"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56961824"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148808050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
