"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277068720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208341
"http://webisa.webdatacommons.org/prov/277068720","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/277068720","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277068720","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282174786"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202875423"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441010787"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212101199"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141945268"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220386238"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177839729"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127903757"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437846536"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336711268"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417003613"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367293952"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357214914"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433909725"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220297962"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296551845"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114575231"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280854712"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137572143"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139036492"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88330451"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147695055"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260559419"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450595189"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220941418"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190464895"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96856463"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439035591"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279424"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159466083"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212851903"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228456856"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159525729"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217000455"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159224598"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940695"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383085"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047236"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207080304"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173555027"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773335"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78108871"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426522605"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19115230"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/277068720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
