"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81199980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668102
"http://webisa.webdatacommons.org/prov/81199980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81199980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81199980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452309344"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243760542"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367810171"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411663257"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867768"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961247"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320531376"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37280452"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81199980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
