"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186597487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462808
"http://webisa.webdatacommons.org/prov/186597487","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186597487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186597487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191569032"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115437114"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58823163"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115110681"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37597683"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131019643"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276661"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186597487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
