"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6603270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166746
"http://webisa.webdatacommons.org/prov/6603270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6603270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6603270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300627685"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692407"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6952920"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73869574"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245876793"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133382"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6603270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
