"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17289456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780457
"http://webisa.webdatacommons.org/prov/17289456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17289456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17289456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143293490"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270077184"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209668392"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17289456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
