"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34729555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398173
"http://webisa.webdatacommons.org/prov/34729555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34729555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34729555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666569"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37566445"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144081"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195527755"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414586"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238548849"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318531347"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242910817"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363260308"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34729555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
