"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209024451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1889
"http://webisa.webdatacommons.org/prov/209024451","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209024451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209024451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137417074"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396525315"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262465811"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151270638"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151204342"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178357962"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55974942"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302719875"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209024451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
