"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444837537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285165
"http://webisa.webdatacommons.org/prov/444837537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444837537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444837537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228697124"
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773894"
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162487694"
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444837537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
