"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474062180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429421
"http://webisa.webdatacommons.org/prov/474062180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474062180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474062180","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68758387"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431141257"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341168"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474062180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
